Concept ID,Ind ID,Term,Definition
"3487","3487","jarak nominal","Lihat JARAK."
"3488","3488","nomogram (atau nomograf)","DIAGRAM yang menunjukkan, untuk MENGUKUR, hubungan antara beberapa variabel sedemikian rupa sehingga nilainya sesuai dengan nilai yang diketahui dari nilai lain dapat ditentukan secara grafis. Lihat SKALA KONVERSI, TABEL KONVERSI."
"3489","3489","konstanta nonharmonik","Konstanta pasang surut atau arus pasang surut seperti INTERVAL LUNITIDAL, jarak, dan ketidaksetaraan, yang dapat diturunkan langsung dari PENGAMATAN tanpa memperhatikan KONSTITUEN HARMONIK"
"3490","3490","metode nonharmonik","Dalam PREDIKSI PASUT, metode perkiraan berdasarkan pada prinsip bahwa ‘PASUT mengikuti BULAN’. Hal ini memanfaatkan hubungan dekat yang ada antara WAKTU PASUT di sebagian besar tempat dan TRANSIT MERIDIAN BULAN."
"3491","3491","arus nontidal","Lihat ARUS."
"3492","3492","siang","Saat dimana referensi waktu melebihi CABANG ATAS dari referensi MERIDIAN."
"3493","3493","siang: jelas","Pukul dua belas WAKTU YANG JELAS."
"3494","3494","siang: jelas lokal","Jam dua belas WAKTU LOKAL YANG JELAS. Terkadang disebut tengah hari."
"3495","3495","siang: mean","Pukul dua belas WAKTU MEAN."
"3496","3496","normal","Secara umum, garis lurus tegak lurus ke permukaan atau ke garis lain.
Dalam GEODESY, garis lurus tegak lurus ke permukaan SPHEROID.
"
"3497","3497","persamaan normal","Lihat PERSAMAAN."
"3498","3498","air normal","Persiapan AIR LAUT standar, CHLORINITY terletak antara 19,30 dan 19,50 per mil (0/00) dan telah ditentukan dalam ± 0,001 per mil. Air normal digunakan sebagai standar perbandingan yang nyaman untuk pengukuran klorinitas sampel air laut oleh TITRATION. Disiapkan oleh Laboratorium Hidrografi, Kopenhagen, Denmark. Disebut juga air laut standar."
"3499","3499","utara: kompas","Arah utara seperti yang ditunjukkan oleh KOMPAS MAGNETIK."
"3500","3500","utara: grid","ARAH REFERENSI berubah-ubah yang digunakan dengan NAVIGASI GRID. Arah utara atau nol ditunjukkan oleh data grid referensi terarah."
"3501","3501","utara: magnetik","Arah yang ditunjukkan oleh KUTUB pencarian utara dari JARUM MAGNETIK yang ditangguhkan secara bebas, hanya dipengaruhi oleh MEDAN MAGNETIK BUMI."
"3502","3502","utara: benar","ARAH KUTUB GEOGRAFIS utara."
"3503","3503","kutub angkasa utara","Lihat KUTUB: ANGKASA"
"3504","3504","kutub geografis utara","Lihat KUTUB: GEOGRAFIS."
"3505","3505","Ke utara","Jarak yang dibuat kapal ke utara. Sebaliknya adalah KE SELATAN. Dalam sistem referensi kartesian, nilai satu koordinat, biasanya dinyatakan dalam meter, diukur dari asal ke arah utara-selatan; digunakan mis. dalam sistem UTM."
"3506","3506","kutub magnetik utara","Lihat KUTUB MAGNETIK"
"3507","3507","notch (or celah)","Lorong sempit antara dua KETINGGIAN, seperti GUNUNG; JALAN dekat dalam; NGARAI."
"3508","3508","Berita Pelaut Indonesia (BPI)","Pemberitahuan berkala atau kasual yang dikeluarkan oleh kantor hidrografi, atau otoritas kompeten lainnya, mengenai perubahan BANTUAN UNTUK NAVIGASI, bahaya NAVIGASI, PEMERUMAN baru penting, dan, secara umum, semua informasi yang mempengaruhi CHART BAHARI, ARAH PELAYARAN, ARAH PENYEDIAAN, DAFTAR CAHAYA, dan publikasi bahari lainnya."
"3509","3509","magnetometer presesi nuklir","Lihat MAGNETOMETER"
"3510","3510","skala numerik","Lihat SKALA: ALAMI"
"3511","3511","nunatak","Bukit terisolasi atau puncak gunung batu yang menjorok di atas LAPISAN ES PEDALAMAN."
"3512","3512","nun pelampung","PELAMPUNG di atas air yang berbentuk kerucut atau kerucut terpotong."
"3513","3513","nutasi","Ketidakberaturan gerakan presesi EQUINOX karena berbagai posisi BULAN, dan, jarang terjadi, dari BENDA ANGKASA lainnya, sehubungan dengan ECLIPTIC. Karena nutasi, AXIS BUMI mengangguk seperti gasing, menggambarkan lingkaran yang tidak teratur pada mean kutub dalam periode sekitar 19 tahun."
"3514","3514","Frekuensi Nyquist","Frekuensi tertinggi yang dapat diselesaikan secara unik dalam rangkaian waktu dari interval pengambilan sampel yang diberikan. Frekuensi Nyquist sama dengan dua kali interval pengambilan sampel. Menganalisa frekuensi dimana kriteria Nyquist tidak terpenuhi mengarah ke ALIASING."
"3515","3515","objek-kaca","Lihat LENSA OBJEKTIF"
"3516","3516","objektif","Lihat LENSA OBJEKTIF"
"3517","3517","lensa objektif","Dalam TELESKOP dan mikroskop, komponen optik yang menerima cahaya dari objek dan membentuk GAMBAR pertama atau utama. Dalam KAMERA, GAMBAR yang dibentuk oleh lensa objektif adalah GAMBAR terakhir. Dalam TELESKOP atau mikroskop yang digunakan secara visual, GAMBAR yang dibentuk oleh lensa objektif diperbesar oleh LENSA MATA. Disebut juga objektif atau objek-kaca."
"3518","3518","oblate spheroid","Lihat SPHEROID"
"3519","3519","foto condong","Lihat FOTO"
"3520","3520","instrumen plot condong","Instrumen (biasanya monokuler) untuk memplot dari FOTO CONDONG."
"3521","3521","kecondongan dari ecliptic","Sudut akut antara bidang ECLIPTIC dan bidang KHATULISTIWA ANGKASA, sekitar 23027 '."
"3522","3522","dikaburkan (kata sifat)","Saat lengkungan SEKTOR CAHAYA yang ditunjuk oleh BANTALAN pembatas dimana CAHAYA tidak terlihat dari arah laut."
"3523","3523","observasi","Tindakan atau praktik pencatatan dan perekaman fakta dan peristiwa untuk beberapa studi ilmiah. Ukuran kuantitas yang nilainya diinginkan. DATA dicatat dan direkam. Ukuran tunggal, pada satu pengaturan peralatan."
"3524","3524","Observasi: astronomi","PENGAMATAN BENDA ANGKASA, dengan instrumen yang sesuai.Dalam  NAVIGASI, pengukuran KETINGGIAN dan AZIMUTH dari BENDA ANGKASA."
"3525","3525","observasi: magnetik","Pengukuran ELEMEN MAGNETIK."
"3526","3526","observasi: meteorologi","Evaluasi atau pengukuran satu atau lebih elemen meteorologi."
"3527","3527","observasi: pasang surut","Serangkaian pengukuran yang diambil untuk memberikan informasi yang diperlukan untuk PENGURANGAN PEMERUMAN, dan DATA untuk PREDIKSI PASANG SURUTdan investigasi."
"3528","3528","persamaan observasi","Lihat PERSAMAAN"
"3529","3529","tempat observasi (atau pilar)","Posisi mendarat ditentukan dari pengamatan langit."
"3530","3530","menara observasi","Menara dimana sekitarnya dapat diamati, tetapi pengamatan biasa tidak dipelihara, seperti pada MENARA PENJAGAAN. Menara semacam itu untuk sementara waktu dibangun untuk pengamatan jaringan geodetik."
"3531","3531","ketinggian teramati","Lihat KETINGGIAN"
"3532","3532","pengamatan pasang surut","Data dari peralatan pengamatan pasang surut seperti palem pasang surut, staf, dll. ""pasang surut aktual"" adalah ungkapan yang sering digunakan dalam merujuk pada ""pengamatan pasang surut "". ""."
"3533","3533","gangguan","Dalam NAVIGASI LAUT, segala sesuatu yang menghalangi atau mencegah pergerakan, khususnya segala sesuatu yang membahayakan atau mencegah lewatnya kapal. Istilah ini biasanya digunakan untuk merujuk pada bahaya yang terisolasi untuk NAVIGASI, seperti BATU KARAM atau PINNACLE."
"3534","3534","pelampung gangguan","PELAMPUNG penanda GANGGUAN"
"3535","3535","cahaya gangguan","Lihat CAHAYA"
"3536","3536","cahaya sesekali","Lihat CAHAYA"
"3537","3537","depan tersumbat","Lihat SUMBATAN"
"3538","3538","sumbatan","Proses penurunan progresif area sektor hangat di permukaan BUMI, dan pada akhirnya lenyap, oleh persimpangan MASSA UDARA dingin yang awalnya mendahului HANGAT DEPAN dan mengikuti BATU DEPAN. DEPAN antara dua MASSA UDARA dingin, setelah persimpangannya(juga disebut depan tersumbat)."
"3539","3539","okultasi","Penyembunyian atau pemadaman cahaya BANTUAN UNTUK NAVIGASI selama periode gelap SIKLUS. Dalam ASTRONOMI, penyembunyian BENDA ANGKASA oleh benda lain yang melintasi garis pandang. Dengan demikian, BULAN menghalangi BINTANG ketika melewati antara pengamat dan BINTANG."
"3540","3540","menempati (kata kerja transitif)","Dalam SURVEI, untuk mengamati dengan instrumen survei di STASIUN; juga untuk menetapkan instrumen survei pada suatu titik untuk tujuan membuat PENGAMATAN. Dalam OSEANOGRAFI, untuk menghentikan kapal di lokasi yang dipilih, sebuah STASIUN OSEANOGRAFI, untuk tujuan mengumpulkan pengamatan oseanografi."
"3541","3541","samudra","Perairan yang luas di permukaan BUMI, yang mengelilingi DARATAN; LAUT utama atau besar. Salah satu area utama dimana air dibagi secara geografis."
"3542","3542","tomografi akustik laut","Metode untuk menentukan struktur lautan berdasarkan pada pengukuran waktu transit yang tepat dari gelombang akustik antara jaring pemancar dan penerima."
"3543","3543","arus samudra","Lihat ARUS"
"3544","3544","eddy samudra","Formasi rotasi lokal bergerak atau stasioner dimana air dominan bergerak di sepanjang jalur melingkar."
"3545","3545","penginderaan jauh samudera","Sejenis penginderaan jauh utamanya untuk melakukan investigasi dan survei samudra dan laut."
"3546","3546","sirkulasi samudera","Sistem arus samudra utama yang secara unik saling terkait di dalam wilayah yang luas; biasanya pola melingkar tertutup seperti di Atlantik Utara, Mediterania, dll."
"3547","3547","dataran tinggi samudera","Ketinggian dasar laut yang relatif datar yang meningkat secara curam dari dasar laut di semua sisi, dan cukup luas melintasi puncak."
"3548","3548","provinsi samudera","Lihat PEMBAGIAN PELAGIC"
"3549","3549","punggungan samudera","Ketinggian lantai samudera yang panjang dengan topografi yang tidak teratur atau halus dan sisi-sisi yang curam, seringkali memisahkan cekungan laut."
"3550","3550","semu oseanografi","Lihat SEMU"
"3551","3551","fitur oseanografi","Kualitas fisik yang mencirikan keadaan lingkungan air Samudra Dunia. Fitur-fitur ini termasuk suhu dan salinitas, konduktivitas listrik, kepadatan, tekanan hidrostatik, transparansi, jarak dan karakter pasang surut dan osilasi tingkat air lainnya, kecepatan dan arah arus, karakteristik gelombang dan es, dll."
"3552","3552","aturan slide oseanografi","ATURAN SLIDE yang dirancang khusus digunakan untuk menghitung KOREKSI ekspansi termal laut dalam TERMOMETER TERBALIK."
"3553","3553","bagian oseanografi","Serangkaian stasiun oseanografi berturut-turut dalam arah yang ditentukan."
"3554","3554","stasiun oseanografi","Lihat STASIUN"
"3555","3555","survei oseanografi","Lihat SURVEI."
"3556","3556","oseanografi","Studi tentang LAUT, merangkul dan mengintegrasikan semua pengetahuan yang berkaitan dengan batas-batas fisik LAUT, kimia dan fisika dari AIR LAUT, BIOLOGI LAUT, dan GEOLOGI DASAR LAUT. Dalam penggunaan yang tepat, oseanografi adalah deskripsi lingkungan laut, sedangkan oseanologi adalah studi tentang lautan dan ilmu-ilmu terkait."
"3557","3557","ilmu kelautan","Lihat OSEANOGRAFI"
"3558","3558","stasiun samudra","Seperti yang didefinisikan oleh Organisasi Penerbangan Sipil Internasional, area yang secara khusus terletak di permukaan laut, kira-kira berbentuk bujur sangkar dan 200 MIL NAUTIK di satu sisi. Sebuah kapal stasiun laut yang sedang berpatroli disebut 'on station' ketika berada di dalam batas wilayah tersebut."
"3559","3559","kapal stasiun samudra (OSV)","Kapal yang ditugaskan untuk beroperasi di lokasi STASIUN CUACA LAUT. Disebut juga kapal cuaca."
"3560","3560"," air laut","Air memiliki karakteristik fisik-kimiawi LAUT TERBUKA, dimana pengaruh benua minim."
"3561","3561","stasiun cuaca laut","STASIUN di atas kapal yang dilengkapi dengan peralatan yang sesuai yang mencoba mempertahankan lokasi maritim tetap dan yang mengamati dan melaporkan pertukaran internasional OBSERVASI elemen-elemen tertentu."
"3562","3562","oktan","Instrumen pemantul ganda untuk mengukur sudut. Mirip dengan SEKSTAN tetapi hanya memiliki lengkungan 45°."
"3563","3563","mikrometer okuler","Lihat MIKROMETER"
"3564","3564","odograph","Alat mekanis yang mengandung elemen pengukur jarak yang digerakkan atau diputar yang sebanding dengan jarak yang sebenarnya ditempuh; elemen kompas yang menyediakan arah referensi tetap, dan integrator yang menyediakan resolusi arah gerak ke dalam komponen dan untuk penjumlahan atau integrasi komponen jarak. Juga alat untuk merekam jarak yang ditempuh oleh kendaraan atau pejalan kaki."
"3565","3565","odometer (atau hodometer)","Alat untuk mengukur jarak yang ditempuh oleh kapal. Lihat juga SPEEDOMETER."
"3566","3566","oersted","Unit CGS dari INTENSITAS MEDAN MAGNETIK dalam sistem SI."
"3567","3567","offing","Bagian dari LAUT yang terlihat berjarak cukup jauh dari TEPI PANTAI, atau bagian tepat di luar batas area di mana seorang pilot diperlukan."
"3568","3568","offset","Dalam SURVEI, garis pendek tegak lurus terhadap garis yang disurvei, diukur ke garis atau titik yang diinginkan DATA, sehingga menemukan garis atau titik kedua dengan mengacu pada garis pertama atau yang disurvei. Offset juga merupakan jog dalam SURVEI atau jalur lainnya, garis yang memiliki arah yang kira-kira sama sebelum dan setelah melewati jog. Offset diukur dari garis yang disurvei atau garis ke tepi badan air berbentuk tidak teratur, atau ke garis tidak teratur yang diinginkan untuk ditemukan."
"3569","3569","litografi  offset","Metode pencetakan dimana gambar ditransfer dari BIDANG pencetakan yang dilapisi karet dan kemudian di atas kertas. Gambar di atas bidang adalah GAMBAR BACA YANG TEPAT."
"3570","3570","offshore(kata sifat dan kata keterangan)","Jauh dari TEPI PANTAI"
"3571","3571","offshore(kata benda)","Zona yang relatif datar dengan lebar variabel yang memanjang dari batas luar muka pantai yang agak miring ke tepi SHELF KONTINENTAL."
"3572","3572","navigasi offshore","Lihat NAVIGASI"
"3573","3573","Angin offshore","ANGIN bertiup dari DARATAN menuju LAUT. Lihat ANGIN DARATAN."
"3574","3574","Pemeruman off","Kapal menavigasi melampaui 100- GARIS FATHOM. Sebelumnya, kapal di air yang lebih dalam daripada yang bisa perum dengan LEAD HAND."
"3575","3575","ohm","Unit hambatan listrik dalam sistem SI."
"3576","3576","ladang minyak","Suatu daerah di mana minyak muncul dalam jumlah yang layak untuk dieksploitasi."
"3577","3577","es tua","ES LAUT apa pun yang berumur lebih dari 1 tahun."
"3578","3578","omnibearing","BANTALAN MAGNETIK dari OMNIRANGE."
"3579","3579","antena omnidirectional","Lihat ANTENA"
"3580","3580","suar omnidirectional","Lihat OMNIRANGE"
"3581","3581","Jarak omnidirectional","Lihat OMNIRANGE"
"3582","3582","omnirange","Radio BANTUAN UNTUK NAVIGASI yang memberikan indikasi langsung pada BANTALAN MAGNETIK (OMNIBEARING) dari STASIUN dari segala arah. Juga disebut rentang omnidirectional atau suar omnidirectional."
"3583","3583","jalur lalu lintas satu arah","Lihat JALUR LALU LINTAS"
"3584","3584","angin darat","ANGIN bertiup dari LAUT menuju DARATAN. Lihat ANGIN LAUT."
"3585","3585","Pada pemeruman","Kapal menavigasi dalam 100- GARIS FATHOM. Sebelumnya, sebuah kapal dalam air cukup dangkal untuk pemeruman  dengan HAND LEAD."
"3586","3586","pada sorotan (gelombang akustik)","bantalan kira-kira relatif 900 (pada sorot kanan) atau relatif 2700(pada sorotan pelabuhan). Ini sering digunakan secara longgar untuk lebar pada sorotan, atau bantalan tepat 090 exactly atau 270? relatif. juga disebut sorotan. Lihat juga luas di sorotan."
"3587","3587","di haluan","Bantalan kira-kira relatif 0450 (pada busur kanan) atau 3150 relatif (pada busur kiri). Ungkapan ini sering digunakan secara longgar untuk melebarkan haluan, atau bantalan persis 0450 atau 3150 relatif. Lihat juga BROAD ON THE BOW."
"3588","3588","Pada seperempat","Bantalan kira-kira 1350 relatif (pada kuartal kanan) atau 2250 relatif (pada kuartal port). Ungkapan ini sering digunakan secara longgar untuk broad pada seperempat, atau tepatnya bantalan 1350 atau 2250. Lihat juga BROAD ON THE QUARTER."
"3589","3589","selut","LUMPUR atau SLIME yang lembut. SEDIMEN pelagis berbutir halus yang mengandung sisa-sisa kerangka pasir berukuran kecil atau berpasir, berkapur atau bersisik dari organisme laut kecil dalam proporsi 30 persen atau lebih, sisanya berupa bahan berukuran tanah liat amorf."
"3590","3590","opacity (optik)","Rasio insiden dengan cahaya yang ditransmisikan (atau dipantulkan). Bervariasi dengan penggunaan cahaya yang tersebar atau specular."
"3591","3591","opalescence","Warna keputihan dari ATMOSFER dan sedikit perubahan warna yang tampak dari objek sehubungan dengan normal (misalnya, warna kebiruan dari suatu objek yang biasanya hitam atau gelap) yang dihasilkan oleh PENCETAKAN cahaya oleh partikel kecil yang ditahan dalam suspensi di ATMOSFER."
"3592","3592","pesisir terbuka","PESISIR yang tidak terlindung dari LAUT."
"3593","3593","lintas ujung terbuka","Lihat TRAVERSE: BUKA."
"3594","3594","pembukaan","Terobosan dalam GARIS PANTAI atau JALAN melalui ARANG, antara KELOMPOK IKAN, dll. Setiap terobosan dalam ES LAUT yang memperlihatkan air."
"3595","3595","es terbuka","FLOES jarang bersentuhan dengan banyak LEAD dan POOL. KONSENTRASI ES 4/10 hingga  9/10."
"3596","3596","pelabuhan terbuka","PORT yang tidak DIKELILINGI ES selama musim dingin."
"3597","3597","dermaga terbuka","DERMAGA dengan perlindungan yang relatif sedikit dari LAUT."
"3598","3598","Laut terbuka","Bagian dari SAMUDERA yang tidak ditutup oleh HEADLAND, dalam SELATsempit, dll. Lihat LAUT TINGGI."
"3599","3599","suara terbuka","TELUK mirip dengan LAGUNA tetapi dengan PEMBUKAAN besar antara pulau-pulau yang melindungi."
"3600","3600","traverse terbuka","Lihat TRAVERSE"
"3601","3601","Air terbuka","Area air yang relatif luas yang dapat dilayari dengan bebas dalam LAUT yang tertutup oleh es. Dalam  terminologi A.S., area LAUT dengan kurang dari sepersepuluh KONSENTRASI ES."
"3602","3602","sistem operasi","Sistem  yang mengontrol dan memantau pelaksanaan program di KOMPUTER. "
"3603","3603","lembar operasi","Lihat FIELD BOARD."
"3604","3604","opisometer","Alat perekam yang dirancang untuk mengukur dengan putaran roda kecil, jarak linear kontinu pada PETA. Digunakan untuk mengukur panjang GARIS PANTAI dengan mengikuti dengan cermat semua INDENTASI dan sinuositas PANTAI."
"3605","3605","pantai seberang","Hubungan geografis pesisir dari dua Negara saling berhadapan."
"3606","3606","lawan","Situasi dua kuantitas periodik berbeda setengah SIKLUS. Dalam ASTRONOMI, situasi dua BENDA ANGKASA yang memiliki GARIS BUJUR ANGKASA atau sidereal SUDUT WAKTU berbeda 1800. Istilah ini biasanya hanya digunakan sehubungan dengan posisi PLANET SUPERIOR atau BULAN dengan mengacu pada MATAHARI."
"3607","3607","sumbu optik","Lihat AXIS LENSA."
"3608","3608","pusat optik","Titik perpotongan garis-garis yang mewakili dalam LENSA sinar-sinar yang arah kemunculannya sejajar dengan arah masing-masing insiden. Titik ini terletak pada sumbu optik."
"3609","3609","flat optik","Permukaan, biasanya dari kaca, tanah dan bidang yang dipoles pada sepersekian dari PANJANG GELOMBANG cahaya. Elemen optik atau kaca kosong dengan flat optik digunakan untuk menguji kerataan permukaan lainnya. "
"3610","3610","paralaks optik","Lihat PARALAKS: INSTRUMENTAL"
"3611","3611","jalur optik","Jalur diikuti oleh SINAR cahaya melalui SISTEM OPTIK"
"3612","3612","magnetometer pemompaan optik","Lihat MAGNETOMETER"
"3613","3613","kotak optik","Instrumen kecil yang digunakan untuk mengarahkan sudut yang tepat."
"3614","3614","sistem optik","Serangkaian LENSA, BUKAAN, prisma, CERMIN, dll., diatur untuk melakukan fungsi optik yang pasti."
"3615","3615","sampler kulit jeruk","Alat pengambilan sampel sedimen bawah mampu memperoleh sampel sebanyak 1/2 kaki kubik dari dasar laut. Dinamakan karena kemiripannya dengan jeruk yang memiliki kulitnya."
"3616","3616","orbit","Jalur benda atau partikel di bawah pengaruh gaya gravitasi atau lainnya. Misalnya, orbit BENDA ANGKASA adalah jalurnya relatif terhadap benda lain di sekitarnya. Dalam gelombang air, jalur partikel air dipengaruhi oleh gerakan gelombang."
"3617","3617","ordinat","Lihat KOORDINAT: BIDANG REKTANGULAR."
"3618","3618","Organisasi untuk Kerjasama Ekonomi dan Pembangunan (OECD)","Negara-negara Anggota mempromosikan pertumbuhan ekonomi, lapangan kerja, dan peningkatan standar kehidupan untuk pembangunan ekonomi dunia yang sehat dan harmonis."
"3619","3619","orientasi","Pembentukan hubungan yang benar sesuai dengan merujuk pada POIN-POIN dari KOMPAS. Keadaan berada dalam hubungan yang benar ke arah dengan merujuk ke POIN dari KOMPAS. PETA berada dalam orientasi ketika peta SIMBOL sejajar dengan fitur-fitur dasar yang sesuai. FOTO berada dalam orientasi ketika menyajikan dengan benar tampilan perspektif tanah atau ketika GAMBAR pada FOTO tampak dalam arah yang sama dari titik pengamatan seperti halnya simbol peta yang sesuai. Lihat ORIENTASI TABEL BIDANG, ORIENTASI INSTRUMEN SURVEI, ORIENTASI: FOTOGRAMETRIK."
"3620","3620","orientasi: absolute","Dalam FOTOGRAMETRIK, penskalaan, leveling, dan ORIENTASI ke KONTROL DASAR(dalam instrumen fotogrametrik) dari model stereoscopic yang relatif berorientasi atau kelompok model."
"3621","3621","orientasi: basal","Dalam FOTOGRAMETRIK, pembentukan POSISI kedua ujung DASAR UDARA berkenaan dengan sistem dasar KOORDINAT. Secara keseluruhan, enam elemen diperlukan. Pada dasarnya adalah KOORDINAT tiga dimensi dari setiap akhir BASIS."
"3622","3622","orientasi: eksterior","Dalam FOTOGRAMETRIK, penentuan (secara analitis atau dalam instrumen fotogrametri) dari POSISI STASIUN KAMERA dan sikap mengambil KAMERA saat TERPAPAR. Dalam praktik instrumen stereoskopik, orientasi eksterior dibagi menjadi dua bagian, ORIENTASI RELATIF dan MUTLAK. Disebut juga orientasi luar."
"3623","3623","orientasi: inner","Lihat ORIENTASI: INTERIOR"
"3624","3624","orientasi: interior","Dalam  FOTOGRAMETRIK, penentuan (secara analitis atau dalam instrumen fotogrametri) dari prespektif fotografi seperti pada TERPAPAR. Elemen-elemen orientasi interior adalah PANJANG FOKAL TERKALIBRASI, lokasi dari TITIK POKOK kalibrasi, dan DISTORSI LENSA terkalibrasi. Juga disebut orientasi inner."
"3625","3625","orientasi: outer","Lihat ORIENTASI: EKSTERIOR"
"3626","3626","orientasi: fotogrametrik","Pembuatan ulang fitur medan alami pada miniatur SKALA oleh proyeksi optik dari FOTO yang tumpang tindih.. Model terbentuk ketika semua SINAR CAHAYA yang sesuai dari kedua PROYEKTOR yang berpotongan di ruang angkasa. Lihat juga ORIENTASI: MUTLAK, ORIENTASI: BASAL, ORIENTASI: EKSTERIOR, ORIENTASI: INTERIOR."
"3627","3627","orientasi: relatif","Dalam  FOTOGRAMETRIK, penentuan (secara analitis atau dalam instrumen fotogrametri) dari POSISI dan sikap salah satu dari sepasang FOTO yang tumpang tindih dengan FOTO lainnya. "
"3628","3628","orientasi meja pesawat","Menempatkan MEJA PESAWAT dalam posisi sedemikian rupa sehingga setiap garis digambar pada LEMBAR SURVEY dari titik yang mewakili POSISI meja di tanah ke titik lain pada lembar tersebut, adalah sejajar dengan garis yang sesuai di alam."
"3629","3629","orientasi instrumen survey","Menempatkan instrumen dalam posisi sedemikian rupa sehingga LINGKARAN HORIZONTAL berada pada 0° ketika GARIS SEJAJAR parallel dengan arahnya pada posisi instrumen sebelumnya (awal) atau  dengan garis acuan standard. Jika garis acuan  adalah MERIDIAN, LINGKARAN akan menunjukkan AZIMUTH yang dimaksud untuk MERIDIAN tersebut."
"3630","3630","origin","Dalam SURVEY, posisi acuan yang mana sudut-sudut atau jarak-jarak diperhitungkan. Lihat juga KOORDINAT-KORDINAT: ASAL."
"3631","3631","origin: palsu","Lihat KOORDINAT: PALSU."
"3632","3632","original","Lihat REPRODUKSI"
"3633","3633","peta asli","Lihat peta"
"3634","3634","koordinat asal","Lihat KOORDINAT-KOORDINAT: ASAL"
"3635","3635","orografi","Cabang geografi fisik yang berkaitan dengan pembentukan dan fitur-fitur GUNUNG; deskripsi dari GUNUNG-GUNUNG."
"3636","3636","sapuan oropesa","Kawat yang diselipkan digunakan untuk menyapu  dasar laut saat  mensurvey KELOMPOK IKAN atau RONGSOKAN-RONGSOKAN. Terdiri dari kawat yang dipasang dari ujung kapal dan ditahan di atas air oleh OTTER yang juga menarik berlawanan dengan dengan derek yang mengapung. Jumlah kawat di antara APUNGAN dan OTTER menunjukkan KEDALAMAN dari ujung luar sapuan. Ujung bagian dalam sapu terbentang pada KEDALAMAN yang diperlukan dan sejajar dengan bagian belakang kapal oleh LAYANGAN."
"3637","3637","ortokromatik(adj.)","Merupakan permukaan fotgrafi yang senstif terhadap SINAR ultra-violet, biru, kuning, hijau dan oranye. Tidak peka terhadap SINAR merah."
"3638","3638","ortodrome","Garis apapun pada BAGAN yang mewakili JALUR LINGKARAN BESAR antara dua poin. "
"3639","3639","orthogonal(adj.). ","Pada sudut kanan;pertemuan persegi panjang, persimpangan, atau  peletakan pada sudut kanan."
"3640","3640","proyeksi ortografis","Lihat PROYEKSI"
"3641","3641","koreksi ortometrik","KOREKSI terhadap PENINGGIAN yang memperhitungkan bentuk spherical BUMI  dan membawa PENINGGIAN ke TINGGI asli mereka di atas RATA-RATA PERMUKAAN LAUT. "
"3642","3642","ortomorfik (adj.)","Mempertahankan bentuk yang benar; dari PROYEKSI yang tidak mengakibatkan DISTORSI local. Lihat PROYEKSI: KONFORMAL."
"3643","3643","proyeksi ortomorfik","Lihat PROYEKSI: KONFORMAL"
"3644","3644","ortofotograf","Salinan fotografis, yang disiapkan dari perspektif FOTOGRAF, di mana PENGGANTIAN GAMBAR karena KEMIRINGAN dan SOKONGAN telah dihilangkan. "
"3645","3645","ortofotomap","FOTOMAP yang dibuat dari kumpulan ORTOFOTOGRAF. Memungkinkan untuk digabung dengan perawatan kartografi khusus, peningkatan tepi fotografi, pemisahan warna, atau kombinasi dari semuanya."
"3646","3646","ortofotomozaik","Gabungan ORTOFOTOGRAF yang membentuk skala mosaic yang seragam."
"3647","3647","ortofotoskop","Alat fotomekanis, yang digunakan bersama dengan instrument anaglifik proyeksi ganda, untuk menghasilkan ORTOFOTOGRAF."
"3648","3648","osilasi","Variasi, biasanya dengan waktu, dari magnitudo kuantitas sehubungan dengan referensi yang ditentukan ketika magnitudo secara bergantian lebih besar dan lebih kecil dari referensi Setengah SIKLUS osilasi, terdiri dari fluktuasi atau GETARAN satu arah; setengah dari GETARAN."
"3649","3649","osilator","Perangkat untuk memproduksi OSILASI, khususnya salah satu dari tipe yang tidak berputar, sebagai generator suara sonic PENEMU KEDALAMAN atau generator frekuensi radio. Osilator kapal selam adalah tanduk diafgrama besar yang menghasilkan SUARA untuk transmisi melalui air."
"3650","3650","gelombang osilasi","Lihat GELOMBANG"
"3651","3651","osilograf","Perangkat untuk merekam  atau  menunjukkan OSILASI atau mengubah arus listrik."
"3652","3652","osiloskop","Suatu jenis OSILOGRAF yang secara visual merekam GELOMBANG listrik pada LAYAR neon, pada TABUNG SINAR KATODA."
"3653","3653","otter","Permukaan kapal yang ditarik ke depan dari bagian panjang tengahnya sehingga akan miring dan menyelam. Digunakan untuk memancing, membersihkan ranjau, atau MENSURVEY. Lihat LAYANGAN, LAYANGAN OTTER, dan SAPUAN OROPESA"
"3654","3654","outcrop","Bagian BATU yang secara alami menonjol, atau terekspos secara erosi atau tersingkap, yang sebagian besar ditutupi oleh material di atasnya."
"3655","3655","pelabuhan luar","Lihat PELABUHAN"
"3656","3656","batas luar","Jangkauan sejauh mana Negara pinggir pantai mengklain atau dapat mengklaim yurisdiksi tertentu sesuai dengan ketentuan Hukum Internasional."
"3657","3657","Diffuser pembuangan","Struktur pada muara pembuangan yang dilalui cairan yang dibuang. Struktur ini biasanya akan memproyeksikan di atas level muara pembuangan dan dapat menjadi penghalang untuk navigasi."
"3658","3658","arus keluar","ALIRAN air dari SUNGAI atau.MUARAnya ke LAUT. Total volume untuk periode waktu tertentu."
"3659","3659","aliran keluar","Lihat ALIRAN EBB"
"3660","3660","output","Jumlah daya atau energy yang dihasilkan oleh mesin."
